EVENT NAME,VENUE NAME,ORGANIZER NAME,START DATE,START TIME,END DATE,END TIME,ALL DAY EVENT?,CATEGORIES,EVENT COST,EVENT PHONE,EVENT WEBSITE,SHOW MAP LINK?,SHOW MAP?,EVENT DESCRIPTION,RECURRING,DURATION
DevOps Foundation (Exam Bundle),Malaysia,,07-01-2019,9:00 AM,08-01-2019,5:00 PM,FALSE,DevOps Foundation,,,,TRUE,TRUE,,Y,2 days
DevOps Foundation (Exam Bundle),Malaysia,,11-03-2019,9:00 AM,12-03-2019,5:00 PM,FALSE,DevOps Foundation,,,,TRUE,TRUE,,Y,2 days
DevOps Foundation (Exam Bundle),Malaysia,,17-06-2019,9:00 AM,18-06-2019,5:00 PM,FALSE,DevOps Foundation,,,,TRUE,TRUE,,Y,2 days
DevOps Foundation (Exam Bundle),Malaysia,,09-09-2019,9:00 AM,10-09-2019,5:00 PM,FALSE,DevOps Foundation,,,,TRUE,TRUE,,Y,2 days
DevOps Foundation (Exam Bundle),Malaysia,,02-12-2019,9:00 AM,03-12-2019,5:00 PM,FALSE,DevOps Foundation,,,,TRUE,TRUE,,Y,2 days
Certified Agile Service Manager (Exam Bundle),Malaysia,,25-02-2019,9:00 AM,26-02-2019,5:00 PM,FALSE,Certified Agile Service Manager,,,,TRUE,TRUE,,Y,2 days
Certified Agile Service Manager (Exam Bundle),Malaysia,,17-07-2019,9:00 AM,18-07-2019,5:00 PM,FALSE,Certified Agile Service Manager,,,,TRUE,TRUE,,Y,2 days
Certified Agile Service Manager (Exam Bundle),Malaysia,,11-11-2019,9:00 AM,12-11-2019,5:00 PM,FALSE,Certified Agile Service Manager,,,,TRUE,TRUE,,Y,2 days
Certified Agile Process Owner (Exam Bundle),Malaysia,,18-03-2019,9:00 AM,19-03-2019,5:00 PM,FALSE,Certified Agile Process Owner,,,,TRUE,TRUE,,Y,2 days
Certified Agile Process Owner (Exam Bundle),Malaysia,,13-08-2019,9:00 AM,14-08-2019,5:00 PM,FALSE,Certified Agile Process Owner,,,,TRUE,TRUE,,Y,2 days
Certified Agile Process Owner (Exam Bundle),Malaysia,,11-12-2019,9:00 AM,12-12-2019,5:00 PM,FALSE,Certified Agile Process Owner,,,,TRUE,TRUE,,Y,2 days
DevOps Test Engineering (Exam Bundle),Malaysia,,11-02-2019,9:00 AM,12-02-2019,5:00 PM,FALSE,DevOps Test Engineering,,,,TRUE,TRUE,,Y,2 days
DevOps Test Engineering (Exam Bundle),Malaysia,,22-07-2019,9:00 AM,23-07-2019,5:00 PM,FALSE,DevOps Test Engineering,,,,TRUE,TRUE,,Y,2 days
DevOps Test Engineering (Exam Bundle),Malaysia,,25-11-2019,9:00 AM,26-11-2019,5:00 PM,FALSE,DevOps Test Engineering,,,,TRUE,TRUE,,Y,2 days
Continuous Delivery Architecture  (Exam Bundle),Malaysia,,22-04-2019,9:00 AM,23-04-2019,5:00 PM,FALSE,Continuous Delivery Architect,,,,TRUE,TRUE,,Y,2 days
Continuous Delivery Architecture  (Exam Bundle),Malaysia,,19-08-2019,9:00 AM,20-08-2019,5:00 PM,FALSE,Continuous Delivery Architect,,,,TRUE,TRUE,,Y,2 days
Continuous Delivery Architecture  (Exam Bundle),Malaysia,,25-11-2019,9:00 AM,26-11-2019,5:00 PM,FALSE,Continuous Delivery Architect,,,,TRUE,TRUE,,Y,2 days
DevSecOps Engineering (Exam Bundle),Malaysia,,13-03-2019,9:00 AM,14-03-2019,5:00 PM,FALSE,DevSecOps Engineering,,,,TRUE,TRUE,,Y,2 days
DevSecOps Engineering (Exam Bundle),Malaysia,,19-06-2019,9:00 AM,20-06-2019,5:00 PM,FALSE,DevSecOps Engineering,,,,TRUE,TRUE,,Y,2 days
DevSecOps Engineering (Exam Bundle),Malaysia,,16-09-2019,9:00 AM,17-09-2019,5:00 PM,FALSE,DevSecOps Engineering,,,,TRUE,TRUE,,Y,2 days
DevSecOps Engineering (Exam Bundle),Malaysia,,02-12-2019,9:00 AM,03-12-2019,5:00 PM,FALSE,DevSecOps Engineering,,,,TRUE,TRUE,,Y,2 days
DevOps Leader (Exam Bundle),Malaysia,,20-02-2019,9:00 AM,21-02-2019,5:00 PM,FALSE,DevOps Leader,,,,TRUE,TRUE,,Y,2 days
DevOps Leader (Exam Bundle),Malaysia,,27-05-2019,9:00 AM,28-05-2019,5:00 PM,FALSE,DevOps Leader,,,,TRUE,TRUE,,Y,2 days
DevOps Leader (Exam Bundle),Malaysia,,26-07-2019,9:00 AM,27-07-2019,5:00 PM,FALSE,DevOps Leader,,,,TRUE,TRUE,,Y,2 days
DevOps Leader (Exam Bundle),Malaysia,,04-11-2019,9:00 AM,05-11-2019,5:00 PM,FALSE,DevOps Leader,,,,TRUE,TRUE,,Y,2 days
