﻿EVENT NAME,VENUE NAME,ORGANIZER NAME,START DATE (YYYY-MM-DD),START TIME,END DATE (YYYY-MM-DD),END TIME,ALL DAY EVENT?,CATEGORIES,EVENT COST,EVENT PHONE,EVENT WEBSITE,SHOW MAP LINK?,SHOW MAP?,EVENT DESCRIPTION
ITIL4 Foundation,Indonesia,,2022-01-17,9:00,2022-01-19,17:00,FALSE,"AXELOS, ITIL4 FOUNDATION, ITIL, ITIL4",,,https://www.sapience-consulting.com/training/itil-foundation-3-days/,FALSE,FALSE,Instructor Led Classroom Training - Indonesia
ITIL4 Foundation,Indonesia,,2022-02-02,9:00,2022-02-04,17:00,FALSE,"AXELOS, ITIL4 FOUNDATION, ITIL, ITIL5",,,https://www.sapience-consulting.com/training/itil-foundation-3-days/,FALSE,FALSE,Instructor Led Classroom Training - Indonesia
ITIL4 Foundation,Indonesia,,2022-03-07,9:00,2022-03-09,17:00,FALSE,"AXELOS, ITIL4 FOUNDATION, ITIL, ITIL6",,,https://www.sapience-consulting.com/training/itil-foundation-3-days/,FALSE,FALSE,Instructor Led Classroom Training - Indonesia
ITIL4 Foundation,Indonesia,,2022-04-11,9:00,2022-04-13,17:00,FALSE,"AXELOS, ITIL4 FOUNDATION, ITIL, ITIL7",,,https://www.sapience-consulting.com/training/itil-foundation-3-days/,FALSE,FALSE,Instructor Led Classroom Training - Indonesia
ITIL4 Foundation,Indonesia,,2022-05-11,9:00,2022-05-13,17:00,FALSE,"AXELOS, ITIL4 FOUNDATION, ITIL, ITIL8",,,https://www.sapience-consulting.com/training/itil-foundation-3-days/,FALSE,FALSE,Instructor Led Classroom Training - Indonesia
ITIL4 Foundation,Indonesia,,2022-06-01,9:00,2022-06-03,17:00,FALSE,"AXELOS, ITIL4 FOUNDATION, ITIL, ITIL9",,,https://www.sapience-consulting.com/training/itil-foundation-3-days/,FALSE,FALSE,Instructor Led Classroom Training - Indonesia
ITIL4 Foundation,Indonesia,,2022-07-11,9:00,2022-07-13,17:00,FALSE,"AXELOS, ITIL4 FOUNDATION, ITIL, ITIL10",,,https://www.sapience-consulting.com/training/itil-foundation-3-days/,FALSE,FALSE,Instructor Led Classroom Training - Indonesia
ITIL4 Foundation,Indonesia,,2022-08-10,9:00,2022-08-12,17:00,FALSE,"AXELOS, ITIL4 FOUNDATION, ITIL, ITIL11",,,https://www.sapience-consulting.com/training/itil-foundation-3-days/,FALSE,FALSE,Instructor Led Classroom Training - Indonesia
ITIL4 Foundation,Indonesia,,2022-09-05,9:00,2022-09-07,17:00,FALSE,"AXELOS, ITIL4 FOUNDATION, ITIL, ITIL12",,,https://www.sapience-consulting.com/training/itil-foundation-3-days/,FALSE,FALSE,Instructor Led Classroom Training - Indonesia
ITIL4 Foundation,Indonesia,,2022-10-05,9:00,2022-10-07,17:00,FALSE,"AXELOS, ITIL4 FOUNDATION, ITIL, ITIL13",,,https://www.sapience-consulting.com/training/itil-foundation-3-days/,FALSE,FALSE,Instructor Led Classroom Training - Indonesia
