﻿EVENT NAME,VENUE NAME,ORGANIZER NAME,START DATE (YYYY-MM-DD),START TIME,END DATE (YYYY-MM-DD),END TIME,ALL DAY EVENT?,CATEGORIES,EVENT COST,EVENT PHONE,EVENT WEBSITE,SHOW MAP LINK?,SHOW MAP?,EVENT DESCRIPTION
ITIL Foundation - 3 Days,Singapore,,1/10/2022,9:00,1/12/2022,17:00,FALSE,"AXELOS, ITIL4 FOUNDATION, ITIL, ITIL4",,,https://www.sapience-consulting.com/training/itil-foundation-3-days/,FALSE,FALSE,Instructor Led Classroom Training - Singapore
ITIL Foundation - 3 Days,Singapore,,2/14/2022,9:00,1/16/2022,17:00,FALSE,"AXELOS, ITIL4 FOUNDATION, ITIL, ITIL5",,,https://www.sapience-consulting.com/training/itil-foundation-3-days/,FALSE,FALSE,Instructor Led Classroom Training - Singapore
ITIL Foundation - 3 Days,Singapore,,4/18/2022,9:00,4/20/2022,17:00,FALSE,"AXELOS, ITIL4 FOUNDATION, ITIL, ITIL6",,,https://www.sapience-consulting.com/training/itil-foundation-3-days/,FALSE,FALSE,Instructor Led Classroom Training - Singapore
ITIL Foundation - 3 Days,Singapore,,6/13/2022,9:00,6/15/2022,17:00,FALSE,"AXELOS, ITIL4 FOUNDATION, ITIL, ITIL7",,,https://www.sapience-consulting.com/training/itil-foundation-3-days/,FALSE,FALSE,Instructor Led Classroom Training - Singapore
ITIL Foundation - 3 Days,Singapore,,8/15/2022,9:00,8/17/2022,17:00,FALSE,"AXELOS, ITIL4 FOUNDATION, ITIL, ITIL8",,,https://www.sapience-consulting.com/training/itil-foundation-3-days/,FALSE,FALSE,Instructor Led Classroom Training - Singapore
ITIL Foundation - 3 Days,Singapore,,10/17/2022,9:00,10/19/2022,17:00,FALSE,"AXELOS, ITIL4 FOUNDATION, ITIL, ITIL9",,,https://www.sapience-consulting.com/training/itil-foundation-3-days/,FALSE,FALSE,Instructor Led Classroom Training - Singapore
ITIL Foundation - 3 Days,Singapore,,12/12/2022,9:00,12/14/2022,17:00,FALSE,"AXELOS, ITIL4 FOUNDATION, ITIL, ITIL10",,,https://www.sapience-consulting.com/training/itil-foundation-3-days/,FALSE,FALSE,Instructor Led Classroom Training - Singapore
"ITIL4 Create, Deliver and Support",Singapore,,3/21/2022,9:00,1/24/2022,17:00,FALSE,"AXELOS,  ITIL, ITIL4, Managing Professional, MP, Specialist, Create Deliver and Support, CDS",,,https://www.sapience-consulting.com/training/itil-specialist-create-deliver-and-support/,FALSE,FALSE,Instructor Led Classroom Training - Singapore
"ITIL4 Create, Deliver and Support",Singapore,,6/20/2022,9:00,6/23/2022,17:00,FALSE,"AXELOS,  ITIL, ITIL4, Managing Professional, MP, Specialist, Create Deliver and Support, CDS",,,https://www.sapience-consulting.com/training/itil-specialist-create-deliver-and-support/,FALSE,FALSE,Instructor Led Classroom Training - Singapore
"ITIL4 Create, Deliver and Support",Singapore,,9/19/2022,9:00,9/22/2022,17:00,FALSE,"AXELOS,  ITIL, ITIL4, Managing Professional, MP, Specialist, Create Deliver and Support, CDS",,,https://www.sapience-consulting.com/training/itil-specialist-create-deliver-and-support/,FALSE,FALSE,Instructor Led Classroom Training - Singapore
"ITIL4 Create, Deliver and Support",Singapore,,12/19/2022,9:00,12/22/2022,17:00,FALSE,"AXELOS,  ITIL, ITIL4, Managing Professional, MP, Specialist, Create Deliver and Support, CDS",,,https://www.sapience-consulting.com/training/itil-specialist-create-deliver-and-support/,FALSE,FALSE,Instructor Led Classroom Training - Singapore
ITIL4 High Velocity IT,Singapore,,4/25/2022,9:00,4/28/2022,17:00,FALSE,"AXELOS,  ITIL, ITIL4, Managing Professional, Specialist,  MP, High Velocity IT, HVIT",,,https://www.sapience-consulting.com/training/itil-specialist-high-velocity-it/,FALSE,FALSE,Instructor Led Classroom Training - Singapore
ITIL4 High Velocity IT,Singapore,,8/22/2022,9:00,8/25/2022,17:00,FALSE,"AXELOS,  ITIL, ITIL4, Managing Professional, Specialist,  MP, High Velocity IT, HVIT",,,https://www.sapience-consulting.com/training/itil-specialist-high-velocity-it/,FALSE,FALSE,Instructor Led Classroom Training - Singapore
ITIL4 High Velocity IT,Singapore,,11/21/2022,9:00,11/24/2022,17:00,FALSE,"AXELOS,  ITIL, ITIL4, Managing Professional, Specialist,  MP, High Velocity IT, HVIT",,,https://www.sapience-consulting.com/training/itil-specialist-high-velocity-it/,FALSE,FALSE,Instructor Led Classroom Training - Singapore
ITIL4 Drive Stakeholder Value,Singapore,,4/4/2022,9:00,4/7/2022,17:00,FALSE,"AXELOS,  ITIL, ITIL4, Managing Professional, MP, Specialist, Drive Stakeholder Value, DSV",,,https://www.sapience-consulting.com/training/itil-specialist-drive-stakeholder-value/,FALSE,FALSE,Instructor Led Classroom Training - Singapore
ITIL4 Drive Stakeholder Value,Singapore,,10/10/2022,9:00,10/13/2022,17:00,FALSE,"AXELOS,  ITIL, ITIL4, Managing Professional, MP, Specialist, Drive Stakeholder Value, DSV",,,https://www.sapience-consulting.com/training/itil-specialist-drive-stakeholder-value/,FALSE,FALSE,Instructor Led Classroom Training - Singapore
"ITIL4 Direct, Plan And Improve",Singapore,,2/21/2022,9:00,2/24/2022,17:00,FALSE,"AXELOS,  ITIL, ITIL4, Managing Professional, MP, Strategist, Direct Plan and Improve, DPI",,,https://www.sapience-consulting.com/training/itil-specialist-drive-stakeholder-value/,FALSE,FALSE,Instructor Led Classroom Training - Singapore
"ITIL4 Direct, Plan And Improve",Singapore,,5/23/2022,9:00,5/26/2022,17:00,FALSE,"AXELOS,  ITIL, ITIL4, Managing Professional, MPT, Transition",,,https://www.sapience-consulting.com/training/itil-specialist-drive-stakeholder-value/,FALSE,FALSE,Instructor Led Classroom Training - Singapore
"ITIL4 Direct, Plan And Improve",Singapore,,10/18/2022,9:00,10/21/2022,17:00,FALSE,"AXELOS,  ITIL, ITIL4, Managing Professional, MPT, Transition",,,https://www.sapience-consulting.com/training/itil-specialist-drive-stakeholder-value/,FALSE,FALSE,Instructor Led Classroom Training - Singapore
ITIL4 Digital & IT Strategy,Singapore,,3/28/2022,9:00,3/31/2022,17:00,FALSE,"AXELOS,  ITIL, ITIL4, Strategic Leader, SL, Digital Leader and IT Strategy, DLI",,,https://www.sapience-consulting.com/training/itil-leader-digital-and-it-strategy/,FALSE,FALSE,Instructor Led Classroom Training - Singapore
ITIL4 Digital & IT Strategy,Singapore,,7/25/2022,9:00,7/28/2022,17:00,FALSE,"AXELOS,  ITIL, ITIL4, Strategic Leader, SL, Digital Leader and IT Strategy, DLI",,,https://www.sapience-consulting.com/training/itil-leader-digital-and-it-strategy/,FALSE,FALSE,Instructor Led Classroom Training - Singapore
ITIL4 Digital & IT Strategy,Singapore,,11/21/2022,9:00,11/24/2022,17:00,FALSE,"AXELOS,  ITIL, ITIL4, Strategic Leader, SL, Digital Leader and IT Strategy, DLI",,,https://www.sapience-consulting.com/training/itil-leader-digital-and-it-strategy/,FALSE,FALSE,Instructor Led Classroom Training - Singapore
Change Analyst,Singapore,,3/1/2022,9:00,3/3/2022,17:00,FALSE,"APMG, Change Analyst, ITIL",,,https://www.sapience-consulting.com/training/change-analyst/,FALSE,FALSE,Instructor Led Classroom Training - Singapore
Change Analyst,Singapore,,12/7/2022,9:00,12/9/2022,17:00,FALSE,"APMG, Change Analyst, ITIL",,,https://www.sapience-consulting.com/training/change-analyst/,FALSE,FALSE,Instructor Led Classroom Training - Singapore
Problem Analyst,Singapore,,3/1/2022,9:00,3/3/2022,17:00,FALSE,"APMG, Problem Analyst, ITIL",,,https://www.sapience-consulting.com/training/problem-analyst/,FALSE,FALSE,Instructor Led Classroom Training - Singapore
Problem Analyst,Singapore,,12/7/2022,9:00,12/9/2022,17:00,FALSE,"APMG, Problem Analyst, ITIL",,,https://www.sapience-consulting.com/training/problem-analyst/,FALSE,FALSE,Instructor Led Classroom Training - Singapore
PMI - Project Management Professional (PMP) ,Singapore,,1/24/2022,9:00,1/28/2022,17:00,FALSE,"Project Management Institute, PMI, Project Management Professional, PMP",,,https://www.sapience-consulting.com/training/project-management-professional/,FALSE,FALSE,Instructor Led Classroom Training - Singapore
PMI - Project Management Professional (PMP) ,Singapore,,4/25/2022,9:00,4/28/2022,17:00,FALSE,"Project Management Institute, PMI, Project Management Professional, PMP",,,https://www.sapience-consulting.com/training/project-management-professional/,FALSE,FALSE,Instructor Led Classroom Training - Singapore
PMI - Project Management Professional (PMP) ,Singapore,,10/17/2022,9:00,10/21/2022,17:00,FALSE,"Project Management Institute, PMI, Project Management Professional, PMP",,,https://www.sapience-consulting.com/training/project-management-professional/,FALSE,FALSE,Instructor Led Classroom Training - Singapore
PMI - Certified Associate in Project Management  (CAPM),Singapore,,6/1/2022,9:00,6/3/2022,17:00,FALSE,"Project Management Institute, PMI, Certified Associate in Project Management, CAPM",,,https://www.sapience-consulting.com/training/certified-associate-in-project-management/,FALSE,FALSE,Instructor Led Classroom Training - Singapore
PMI - Certified Associate in Project Management  (CAPM),Singapore,,12/7/2022,9:00,12/9/2022,17:00,FALSE,"Project Management Institute, PMI, Certified Associate in Project Management, CAPM",,,https://www.sapience-consulting.com/training/certified-associate-in-project-management/,FALSE,FALSE,Instructor Led Classroom Training - Singapore
PRINCE2 Foundation,Singapore,,3/14/2022,9:00,3/16/2022,17:00,FALSE,"Axelos, Prince2, Prince2 Foundation",,,https://www.sapience-consulting.com/training/prince2-foundation/,FALSE,FALSE,Instructor Led Classroom Training - Singapore
PRINCE2 Foundation,Singapore,,6/20/2022,9:00,6/22/2022,17:00,FALSE,"Axelos, Prince2, Prince2 Foundation",,,https://www.sapience-consulting.com/training/prince2-foundation/,FALSE,FALSE,Instructor Led Classroom Training - Singapore
PRINCE2 Foundation,Singapore,,9/26/2022,9:00,9/28/2022,17:00,FALSE,"Axelos, Prince2, Prince2 Foundation",,,https://www.sapience-consulting.com/training/prince2-foundation/,FALSE,FALSE,Instructor Led Classroom Training - Singapore
PRINCE2 Foundation,Singapore,,12/5/2022,9:00,12/7/2022,17:00,FALSE,"Axelos, Prince2, Prince2 Foundation",,,https://www.sapience-consulting.com/training/prince2-foundation/,FALSE,FALSE,Instructor Led Classroom Training - Singapore
PRINCE2 Practitioner,Singapore,,3/17/2022,9:00,3/18/2022,17:00,FALSE,"Axelos, Prince2, Prince2 Practitioner",,,https://www.sapience-consulting.com/training/prince2-practitioner/,FALSE,FALSE,Instructor Led Classroom Training - Singapore
PRINCE2 Practitioner,Singapore,,6/23/2022,9:00,6/24/2022,17:00,FALSE,"Axelos, Prince2, Prince2 Practitioner",,,https://www.sapience-consulting.com/training/prince2-practitioner/,FALSE,FALSE,Instructor Led Classroom Training - Singapore
PRINCE2 Practitioner,Singapore,,9/29/2022,9:00,9/30/2022,17:00,FALSE,"Axelos, Prince2, Prince2 Practitioner",,,https://www.sapience-consulting.com/training/prince2-practitioner/,FALSE,FALSE,Instructor Led Classroom Training - Singapore
PRINCE2 Practitioner,Singapore,,12/8/2022,9:00,12/9/2022,17:00,FALSE,"Axelos, Prince2, Prince2 Practitioner",,,https://www.sapience-consulting.com/training/prince2-practitioner/,FALSE,FALSE,Instructor Led Classroom Training - Singapore
ABC Scrum Master,Singapore,,3/10/2022,9:00,3/11/2022,17:00,FALSE,"Agile Business Consortium, ABC, Scrum, Master",,,https://www.sapience-consulting.com/training/abc-scrum-master/,FALSE,FALSE,Instructor Led Classroom Training - Singapore
ABC Scrum Master,Singapore,,7/14/2022,9:00,7/15/2022,17:00,FALSE,"Agile Business Consortium, ABC, Scrum, Master",,,https://www.sapience-consulting.com/training/abc-scrum-master/,FALSE,FALSE,Instructor Led Classroom Training - Singapore
ABC Scrum Master,Singapore,,12/6/2022,9:00,12/7/2022,17:00,FALSE,"Agile Business Consortium, ABC, Scrum, Master",,,https://www.sapience-consulting.com/training/abc-scrum-master/,FALSE,FALSE,Instructor Led Classroom Training - Singapore
ABC Scrum Product Owner,Singapore,,2/16/2022,9:00,2/17/2022,17:00,FALSE,"Agile Business Consortium, ABC, Scrum, Master",,,https://www.sapience-consulting.com/training/abc-scrum-master/,FALSE,FALSE,Instructor Led Classroom Training - Singapore
ABC Scrum Product Owner,Singapore,,8/24/2022,9:00,8/25/2022,17:00,FALSE,"Agile Business Consortium, ABC, Scrum, Master",,,https://www.sapience-consulting.com/training/abc-scrum-master/,FALSE,FALSE,Instructor Led Classroom Training - Singapore
Agile Project Management Foundation ,Singapore,,6/1/2022,9:00,6/3/2022,17:00,FALSE,"Agile Business Consortium, ABC, AgilePM, AgilePM Foundation",,,https://www.sapience-consulting.com/training/agilepm-foundation/,FALSE,FALSE,Instructor Led Classroom Training - Singapore
Agile Project Management Foundation ,Singapore,,12/7/2022,9:00,12/9/2022,17:00,FALSE,"Agile Business Consortium, ABC, AgilePM, AgilePM Foundation",,,https://www.sapience-consulting.com/training/agilepm-foundation/,FALSE,FALSE,Instructor Led Classroom Training - Singapore
Agile Project Management Practitioner ,Singapore,,6/6/2022,9:00,12/7/2022,17:00,FALSE,"Agile Business Consortium, ABC, AgilePM, AgilePM Foundation",,,https://www.sapience-consulting.com/training/agilepm-foundation/,FALSE,FALSE,Instructor Led Classroom Training - Singapore
Agile Project Management Practitioner ,Singapore,,12/12/2022,9:00,12/13/2022,17:00,FALSE,"Agile Business Consortium, ABC, AgilePM, AgilePM Foundation",,,https://www.sapience-consulting.com/training/agilepm-foundation/,FALSE,FALSE,Instructor Led Classroom Training - Singapore
