﻿EVENT NAME,VENUE NAME,ORGANIZER NAME,START DATE (YYYY-MM-DD),START TIME,END DATE (YYYY-MM-DD),END TIME,ALL DAY EVENT?,CATEGORIES,EVENT COST,EVENT PHONE,EVENT WEBSITE,SHOW MAP LINK?,SHOW MAP?,EVENT DESCRIPTION
ITIL Foundation - 3 Days,Virtual,,2021-02-22,10:07,2021-02-24,10:08,FALSE,"AXELOS, ITIL4 FOUNDATION, ITIL, ITIL4",,,https://www.sapience-consulting.com/training/itil-foundation-3-days/,TRUE,TRUE,Virtual Instructor Led Classroom Training - Regional
ITIL Foundation - 3 Days,Virtual,,2021-04-07,10:07,2021-04-09,10:08,FALSE,"AXELOS, ITIL4 FOUNDATION, ITIL, ITIL4",,,https://www.sapience-consulting.com/training/itil-foundation-3-days/,TRUE,TRUE,Virtual Instructor Led Classroom Training - Regional
ITIL Foundation - 3 Days,Virtual,,2021-07-05,10:07,2021-07-09,10:08,FALSE,"AXELOS, ITIL4 FOUNDATION, ITIL, ITIL4",,,https://www.sapience-consulting.com/training/itil-foundation-3-days/,TRUE,TRUE,Virtual Instructor Led Classroom Training - Regional
ITIL Foundation - 3 Days,Virtual,,2021-10-04,10:07,2021-10-06,10:08,FALSE,"AXELOS, ITIL4 FOUNDATION, ITIL, ITIL4",,,https://www.sapience-consulting.com/training/itil-foundation-3-days/,TRUE,TRUE,Virtual Instructor Led Classroom Training - Regional
ABC Scrum Master,Virtual,,2021-01-25,10:07,2021-01-27,10:08,FALSE,"Agile Business Consortium, ABC, Scrum, Master",,,https://www.sapience-consulting.com/training/abc-scrum-master/,TRUE,TRUE,Virtual Instructor Led Classroom Training - Regional
ABC Scrum Master,Virtual,,2021-04-26,10:07,2021-04-28,10:08,FALSE,"Agile Business Consortium, ABC, Scrum, Master",,,https://www.sapience-consulting.com/training/abc-scrum-master/,TRUE,TRUE,Virtual Instructor Led Classroom Training - Regional
ABC Scrum Master,Virtual,,2021-07-28,10:07,2021-07-30,10:08,FALSE,"Agile Business Consortium, ABC, Scrum, Master",,,https://www.sapience-consulting.com/training/abc-scrum-master/,TRUE,TRUE,Virtual Instructor Led Classroom Training - Regional
ABC Scrum Master,Virtual,,2021-10-20,10:07,2021-10-22,10:08,FALSE,"Agile Business Consortium, ABC, Scrum, Master",,,https://www.sapience-consulting.com/training/abc-scrum-master/,TRUE,TRUE,Virtual Instructor Led Classroom Training - Regional
COBIT2019 Foundation,Virtual,,2021-02-08,10:07,2021-02-10,10:08,FALSE,"ISACA, COBIT2019, COBIT2019 Foundation",,,https://www.sapience-consulting.com/training/cobit2019-foundation/,TRUE,TRUE,Virtual Instructor Led Classroom Training - Regional
COBIT2019 Foundation,Virtual,,2021-06-09,10:07,2021-06-11,10:08,FALSE,"ISACA, COBIT2019, COBIT2019 Foundation",,,https://www.sapience-consulting.com/training/cobit2019-foundation/,TRUE,TRUE,Virtual Instructor Led Classroom Training - Regional
