﻿EVENT NAME,VENUE NAME,ORGANIZER NAME,START DATE (YYYY-MM-DD),START TIME,END DATE (YYYY-MM-DD),END TIME,ALL DAY EVENT?,CATEGORIES,EVENT COST,EVENT PHONE,EVENT WEBSITE,SHOW MAP LINK?,SHOW MAP?,EVENT DESCRIPTION
ITIL Foundation - 3 Days,Singapore,,2021-01-11,9:06,2021-01-13,9:06,FALSE,"AXELOS, ITIL4 FOUNDATION, ITIL, ITIL4",,,https://www.sapience-consulting.com/training/itil-foundation-3-days/,TRUE,TRUE,Instructor Led Classroom Training - Singapore
ITIL Foundation - 3 Days,Singapore,,2021-02-22,9:06,2021-02-24,9:06,FALSE,"AXELOS, ITIL4 FOUNDATION, ITIL, ITIL4",,,https://www.sapience-consulting.com/training/itil-foundation-3-days/,TRUE,TRUE,Instructor Led Classroom Training - Singapore
ITIL Foundation - 3 Days,Singapore,,2021-03-15,9:06,2021-03-17,9:06,FALSE,"AXELOS, ITIL4 FOUNDATION, ITIL, ITIL4",,,https://www.sapience-consulting.com/training/itil-foundation-3-days/,TRUE,TRUE,Instructor Led Classroom Training - Singapore
ITIL Foundation - 3 Days,Singapore,,2021-04-07,9:06,2021-04-09,9:06,FALSE,"AXELOS, ITIL4 FOUNDATION, ITIL, ITIL4",,,https://www.sapience-consulting.com/training/itil-foundation-3-days/,TRUE,TRUE,Instructor Led Classroom Training - Singapore
ITIL Foundation - 3 Days,Singapore,,2021-05-17,9:06,2021-05-19,9:06,FALSE,"AXELOS, ITIL4 FOUNDATION, ITIL, ITIL4",,,https://www.sapience-consulting.com/training/itil-foundation-3-days/,TRUE,TRUE,Instructor Led Classroom Training - Singapore
ITIL Foundation - 3 Days,Singapore,,2021-06-14,9:06,2021-06-16,9:06,FALSE,"AXELOS, ITIL4 FOUNDATION, ITIL, ITIL4",,,https://www.sapience-consulting.com/training/itil-foundation-3-days/,TRUE,TRUE,Instructor Led Classroom Training - Singapore
ITIL Foundation - 3 Days,Singapore,,2021-07-05,9:06,2021-07-09,9:06,FALSE,"AXELOS, ITIL4 FOUNDATION, ITIL, ITIL4",,,https://www.sapience-consulting.com/training/itil-foundation-3-days/,TRUE,TRUE,Instructor Led Classroom Training - Singapore
ITIL Foundation - 3 Days,Singapore,,2021-08-02,9:06,2021-08-04,9:06,FALSE,"AXELOS, ITIL4 FOUNDATION, ITIL, ITIL4",,,https://www.sapience-consulting.com/training/itil-foundation-3-days/,TRUE,TRUE,Instructor Led Classroom Training - Singapore
ITIL Foundation - 3 Days,Singapore,,2021-09-06,9:06,2021-09-08,9:06,FALSE,"AXELOS, ITIL4 FOUNDATION, ITIL, ITIL4",,,https://www.sapience-consulting.com/training/itil-foundation-3-days/,TRUE,TRUE,Instructor Led Classroom Training - Singapore
ITIL Foundation - 3 Days,Singapore,,2021-10-04,9:06,2021-10-06,9:06,FALSE,"AXELOS, ITIL4 FOUNDATION, ITIL, ITIL4",,,https://www.sapience-consulting.com/training/itil-foundation-3-days/,TRUE,TRUE,Instructor Led Classroom Training - Singapore
ITIL Foundation - 3 Days,Singapore,,2021-11-08,9:06,2021-11-10,9:06,FALSE,"AXELOS, ITIL4 FOUNDATION, ITIL, ITIL4",,,https://www.sapience-consulting.com/training/itil-foundation-3-days/,TRUE,TRUE,Instructor Led Classroom Training - Singapore
ITIL Foundation - 3 Days,Singapore,,2021-12-06,9:06,2021-12-08,9:06,FALSE,"AXELOS, ITIL4 FOUNDATION, ITIL, ITIL4",,,https://www.sapience-consulting.com/training/itil-foundation-3-days/,TRUE,TRUE,Instructor Led Classroom Training - Singapore
ITIL Managing Professional Transition,Singapore,,2021-02-01,9:06,2021-02-05,9:06,FALSE,"AXELOS,  ITIL, ITIL4, Managing Professional, MPT, Transition",,,https://www.sapience-consulting.com/training/itil4-managing-professional-transition/,TRUE,TRUE,Instructor Led Classroom Training - Singapore
ITIL Managing Professional Transition,Singapore,,2021-04-12,9:06,2021-04-16,9:06,FALSE,"AXELOS,  ITIL, ITIL4, Managing Professional, MPT, Transition",,,https://www.sapience-consulting.com/training/itil4-managing-professional-transition/,TRUE,TRUE,Instructor Led Classroom Training - Singapore
